﻿Delito,Provincia,Cantidad,Mes,Año
Homicidio Agravado (304),San Juan De La Maguana,1,Febrero,2018
Homicidio Que Precede Otro Crimen (304),San Juan De La Maguana,1,Febrero,2018
Intermediario De Venta De Droga (4-C),San Juan De La Maguana,1,Febrero,2018
Ley 136-03 Código Del Menor (articulo 63 Literal G)),San Juan De La Maguana,1,Febrero,2018
Prohibición Porte Y Tenencia Armas Categorizada (16),San Juan De La Maguana,1,Febrero,2018
Robo (379),San Juan De La Maguana,18,Febrero,2018
Robo Agravado (381),San Juan De La Maguana,2,Febrero,2018
Robo Agravado En Edificios (384),San Juan De La Maguana,2,Febrero,2018
Robo Con Circunstancias Agravantes (381),San Juan De La Maguana,2,Febrero,2018
Robo Con Violencia (382),San Juan De La Maguana,1,Febrero,2018
Robo De Animales En Los Campos (388),San Juan De La Maguana,5,Febrero,2018
Robo En Caminos Públicos (383),San Juan De La Maguana,1,Febrero,2018
Robo No Especificado (401),San Juan De La Maguana,2,Febrero,2018
Sanción Al Robo Con Circunstancias Agravantes (384),San Juan De La Maguana,2,Febrero,2018
Sanción Falsificación Bilete Y Monedas Metálicas (134),San Juan De La Maguana,1,Febrero,2018
Sanción Porte Armas Blancas (56),San Juan De La Maguana,1,Febrero,2018
Sanción Traficante Droga (75 Párrafo Ii),San Juan De La Maguana,3,Febrero,2018
Sanciones,San Juan De La Maguana,10,Febrero,2018
Traficante De Droga (4-D),San Juan De La Maguana,2,Febrero,2018
Violación Sexual,San Juan De La Maguana,1,Febrero,2018
Violencia Contra La Mujer,San Juan De La Maguana,4,Febrero,2018
Violencia Intrafamiliar Ley 24-97,San Juan De La Maguana,27,Febrero,2018
Abuso De Confianza (408),Santiago,2,Febrero,2018
Abuso De Confianza Contra Menores (406),Santiago,1,Febrero,2018
Abuso Físico A Menores (articulo 396-A),Santiago,1,Febrero,2018
Abuso Psicológico A Menores (articulo 396-B),Santiago,4,Febrero,2018
Abuso Sexual A Menores (articulo 396-C),Santiago,3,Febrero,2018
Agresión Sexual Con Coerción,Santiago,2,Febrero,2018
Agresión Sexual Sin Violación,Santiago,1,Febrero,2018
Atentado Sexual Contra Nna (articulo 23),Santiago,1,Febrero,2018
Contravención Ley Armas De Fuego (39),Santiago,2,Febrero,2018
Control De Uso De Armas Ley No. 631-16,Santiago,15,Febrero,2018
Cuantificación Distribución Cocaína (5-A),Santiago,8,Febrero,2018
Cuantificación Simple Posesión Marihuana (6-A),Santiago,9,Febrero,2018
Cuantificación Tráfico Droga (5-A),Santiago,28,Febrero,2018
Definición Asociación Malhechores (265),Santiago,1,Febrero,2018
Delito De Portación Y Uso Ilegal De Arm,Santiago,1,Febrero,2018
Delito De Portación Y Uso Ilegal De Armas De Fuego - Ley De Armas 631-16 (67),Santiago,9,Febrero,2018
Delito De Tenencia Ilegal De Armas - Ley De Armas 631-16 (66),Santiago,18,Febrero,2018
Distribución De Drogas,Santiago,20,Febrero,2018
Documentos Falsos (151),Santiago,2,Febrero,2018
Estafa Agravada (405 Párrafo),Santiago,1,Febrero,2018
Estupro (331),Santiago,1,Febrero,2018
Golpes Y Heridas (309),Santiago,1,Febrero,2018
Golpes Y Heridas Voluntarias (309),Santiago,2,Febrero,2018
Homicidio (295),Santiago,5,Febrero,2018
Incendio (434 Párrafo),Santiago,1,Febrero,2018
Incesto,Santiago,1,Febrero,2018
Informes A Familia Adolescente Infractor (articulo 354),Santiago,2,Febrero,2018
Intento De Robo (379),Santiago,1,Febrero,2018
Lavado Dinero Proveniente Droga (58-C),Santiago,1,Febrero,2018
Obtención Ilícita Fondos Financieros (articulo 14),Santiago,1,Febrero,2018
Reincidencia Delito Droga (85-J),Santiago,15,Febrero,2018
Robo (379),Santiago,21,Febrero,2018
Robo Agravado Con Armas (385),Santiago,2,Febrero,2018
Robo Con Violencia (382),Santiago,5,Febrero,2018
Robo En Caminos Públicos (383),Santiago,1,Febrero,2018
Robo No Especificado (401),Santiago,1,Febrero,2018
Sanción Reincidencia Droga (85-J-I),Santiago,1,Febrero,2018
Sanción Simple Posesión Droga (75),Santiago,4,Febrero,2018
Sanción Traficante Droga (75 Párrafo Ii),Santiago,41,Febrero,2018
Sanciones,Santiago,1,Febrero,2018
Simple Poseedor De Droga (4-A),Santiago,4,Febrero,2018
Sustracción De Menor De Edad,Santiago,2,Febrero,2018
Sustracción O Arrebato De Menor De Edad (354),Santiago,1,Febrero,2018
Tentativa De Crimen De Homicidio (2),Santiago,2,Febrero,2018
Tentativa De Homicidio,Santiago,1,Febrero,2018
Tentativa De Robo (2),Santiago,4,Febrero,2018
Traficante De Droga (4-D),Santiago,40,Febrero,2018
Trafico Ilícito Droga (58-A),Santiago,1,Febrero,2018
Tráfico Ilícito Droga (58-A),Santiago,24,Febrero,2018
Uso Material Fabricación Droga (58-B),Santiago,2,Febrero,2018
Violación Sexual,Santiago,3,Febrero,2018
Violencia Contra La Mujer,Santiago,15,Febrero,2018
Violencia Delante De Niños,Santiago,1,Febrero,2018
Violencia Intrafamiliar Ley 24-97,Santiago,114,Febrero,2018
Abuso Ocasionado Contra Niños,Valverde,1,Febrero,2018
Agresión Sexual Con Coerción,Valverde,1,Febrero,2018
Cuantificación Distribución Cocaína (5-A),Valverde,5,Febrero,2018
Cuantificación Simple Posesión Marihuana (6-A),Valverde,2,Febrero,2018
Cuantificación Tráfico Droga (5-A),Valverde,2,Febrero,2018
Definición Asociación Malhechores (265),Valverde,3,Febrero,2018
Delito De Portación Y Uso Ilegal De Armas De Fuego - Ley De Armas 631-16 (67),Valverde,2,Febrero,2018
Distribución De Drogas,Valverde,6,Febrero,2018
Golpes Y Heridas (309),Valverde,1,Febrero,2018
Ley 136-03 (art. 396).,Valverde,1,Febrero,2018
Niñas Y Adolescente,Valverde,1,Febrero,2018
Robo (379),Valverde,8,Febrero,2018
Robo A Empleador O A Padres De Crianza (386 Numeral 3),Valverde,1,Febrero,2018
Robo Agravado En Edificios (384),Valverde,1,Febrero,2018
Robo Con Violencia (382),Valverde,3,Febrero,2018
Sanción Traficante Droga (75 Párrafo Ii),Valverde,4,Febrero,2018
Sanciones,Valverde,3,Febrero,2018
Simple Poseedor De Droga (4-A),Valverde,1,Febrero,2018
Traficante De Droga (4-D),Valverde,2,Febrero,2018
Violación Sexual,Valverde,2,Febrero,2018
Violencia Contra La Mujer,Valverde,8,Febrero,2018
Violencia Intrafamiliar Ley 24-97,Valverde,18,Febrero,2018
Cuantificación Distribución Cocaína (5-A),Azua,1,Marzo,2018
Cuantificación Simple Posesión Marihuana (6-A),Azua,1,Marzo,2018
Sanción Simple Posesión Droga (75),Azua,1,Marzo,2018
Agresión Sexual Con Coerción,Barahona,1,Marzo,2018
Violación Sexual,Barahona,1,Marzo,2018
Violencia Intrafamiliar Ley 24-97,Barahona,1,Marzo,2018
Actividad Sexual No Consentida En Una Relación De Pareja - Código Penal,Distrito Nacional,1,Marzo,2018
Asociación De Malhechores - Código Penal,Distrito Nacional,7,Marzo,2018
Del Regimen Sancionador - Infracciones Penales,Distrito Nacional,2,Marzo,2018
Estupro O Violación - Código Penal,Distrito Nacional,1,Marzo,2018
Homicidio - Código Penal,Distrito Nacional,2,Marzo,2018
Ley De Violencia Contra La Mujer E Intrafamiliar - Ley 24-97,Distrito Nacional,7,Marzo,2018
Robo Calificado - Código Penal,Distrito Nacional,9,Marzo,2018
Robo Simple - Código Penal,Distrito Nacional,1,Marzo,2018
Abandono De Los Padres Sin Motivo (357-3),Independencia,2,Marzo,2018
Abandono De Niño(a) Menor De 7 Años (348),Independencia,2,Marzo,2018
Complicidad Trafico Ilícito Migrantes (articulo 6),Independencia,2,Marzo,2018
Definición Asociación Malhechores (265),Independencia,4,Marzo,2018
Definición Trata Personas (articulo 1-A),Independencia,2,Marzo,2018
Ley 137-03 Trata Persona (articulo 63 Literal F)),Independencia,2,Marzo,2018
Robo (379),Independencia,4,Marzo,2018
Robo En Caminos Públicos (383),Independencia,4,Marzo,2018
Sanciones,Independencia,4,Marzo,2018
Trafico Migrantes Persona Moral (articulo 4),Independencia,2,Marzo,2018
Control De Uso De Armas Ley No. 631-16,La Altagracia (higüey),2,Marzo,2018
Cuantificación Distribución Cocaína (5-A),La Altagracia (higüey),1,Marzo,2018
Cuantificación Simple Posesión Marihuana (6-A),La Altagracia (higüey),1,Marzo,2018
Cuantificación Tráfico Droga (5-A),La Altagracia (higüey),4,Marzo,2018
Distribución De Drogas,La Altagracia (higüey),1,Marzo,2018
Golpes Y Heridas (309),La Altagracia (higüey),2,Marzo,2018
Robo (379),La Altagracia (higüey),2,Marzo,2018
Robo Con Violencia (382),La Altagracia (higüey),1,Marzo,2018
Sanción Traficante Droga (75 Párrafo Ii),La Altagracia (higüey),5,Marzo,2018
Traficante De Droga (4-D),La Altagracia (higüey),4,Marzo,2018
Robo (379),Monseñor Nouel (bonao),1,Marzo,2018
Robo Agravado Con Armas (385),Monseñor Nouel (bonao),1,Marzo,2018
Robo Agravado En Edificios (384),Monseñor Nouel (bonao),1,Marzo,2018
Abuso De Autoridad (341),Peravia (bani),1,Marzo,2018
Control De Uso De Armas Ley No. 631-16,Peravia (bani),4,Marzo,2018
Cuantificación Distribución Cocaína (5-A),Peravia (bani),1,Marzo,2018
Cuantificación Tráfico Droga (5-A),Peravia (bani),1,Marzo,2018
Definición Asociación Malhechores (265),Peravia (bani),1,Marzo,2018
Sanción Traficante Droga (75 Párrafo Ii),Peravia (bani),1,Marzo,2018
Sanciones,Peravia (bani),1,Marzo,2018
Asesinato - Código Penal,Provincia Santo Domingo,2,Marzo,2018
Asociación De Malhechores - Código Penal,Provincia Santo Domingo,3,Marzo,2018
Del Regimen Sancionador - Infracciones Penales,Provincia Santo Domingo,4,Marzo,2018
Derechos Fundamentales - Codigo Del Menor,Provincia Santo Domingo,1,Marzo,2018
Golpes  Y Heridas Voluntarios No Calificados Homicidios. - Código Penal,Provincia Santo Domingo,2,Marzo,2018
Gravidez De Menores - Código Penal,Provincia Santo Domingo,1,Marzo,2018
Heridas Y Golpes - Código Penal,Provincia Santo Domingo,1,Marzo,2018
Homicidio - Código Penal,Provincia Santo Domingo,2,Marzo,2018
Infracciones Que Contienen Sanciones Privativas De Libertad - Codigo Del Menor,Provincia Santo Domingo,1,Marzo,2018
Ley De Violencia Contra La Mujer E Intrafamiliar - Ley 24-97,Provincia Santo Domingo,1,Marzo,2018
Robo Calificado - Código Penal,Provincia Santo Domingo,6,Marzo,2018
Robo Simple - Código Penal,Provincia Santo Domingo,1,Marzo,2018
Uso Y Tráfico - Ley 50-88,Provincia Santo Domingo,2,Marzo,2018
Golpes Y Heridas (309),Puerto Plata,1,Marzo,2018
Robo (379),Puerto Plata,3,Marzo,2018
Robo Agravado En Edificios (384),Puerto Plata,1,Marzo,2018
Robo Con Violencia (382),Puerto Plata,2,Marzo,2018
Aborto (317),San José De Ocoa,1,Marzo,2018
Robo (379),San Juan De La Maguana,1,Marzo,2018
Robo Con Violencia (382),San Juan De La Maguana,1,Marzo,2018
Control De Uso De Armas Ley No. 631-16,Santiago,1,Marzo,2018
Cuantificación Distribución Cocaína (5-A),Santiago,1,Marzo,2018
Cuantificación Simple Posesión Marihuana (6-A),Santiago,1,Marzo,2018
Delito De Portación Y Uso Ilegal De Armas De Fuego - Ley De Armas 631-16 (67),Santiago,1,Marzo,2018
Delito De Tenencia Ilegal De Armas - Ley De Armas 631-16 (66),Santiago,1,Marzo,2018
Distribución De Drogas,Santiago,3,Marzo,2018
Sanción Traficante Droga (75 Párrafo Ii),Santiago,2,Marzo,2018
Simple Poseedor De Droga (4-A),Santiago,1,Marzo,2018
Traficante De Droga (4-D),Santiago,1,Marzo,2018
Tráfico Ilícito Droga (58-A),Santiago,1,Marzo,2018
Violencia Contra La Mujer,Santiago,2,Marzo,2018
Violencia Intrafamiliar Ley 24-97,Santiago,3,Marzo,2018
Violación Sexual,Valverde,1,Marzo,2018
Violencia Contra La Mujer,Valverde,1,Marzo,2018
Violencia Intrafamiliar Ley 24-97,Valverde,1,Marzo,2018
 Ley 136-03 (art.,Azua,1,Mayo,2018
 Ley 136-03 (art. 396).,Azua,1,Mayo,2018
 Ley 24-97(309-1),Azua,3,Mayo,2018
 Ley 24-97(309-2),Azua,24,Mayo,2018
Abuso De Confianza,Azua,1,Mayo,2018
Abuso Físico A Menores (articulo 396-A),Azua,3,Mayo,2018
Abuso Ocasionado Contra Niños,Azua,2,Mayo,2018
Acceso Ilícito De Delitos De Alta Tecnología (artículo 6),Azua,1,Mayo,2018
Agravantes De Violencia Intrafamiliar,Azua,2,Mayo,2018
Agresión Fisica,Azua,36,Mayo,2018
Agresión Psicologica,Azua,3,Mayo,2018
Agresión Sexual (330 {correccional),Azua,1,Mayo,2018
Agresión Verbal,Azua,49,Mayo,2018
Alteración O Falsificación Cheque (66-D),Azua,1,Mayo,2018
Amenaza (305),Azua,1,Mayo,2018
Amenaza Agravada (307),Azua,5,Mayo,2018
Amenazas Telefónicas (338-1),Azua,2,Mayo,2018
Asedio Telefónico (338-I),Azua,2,Mayo,2018
Atraco,Azua,1,Mayo,2018
Control De Uso De Armas Ley No. 631-16,Azua,1,Mayo,2018
Cuando Se Ocasionan Abusos Físicos,Azua,2,Mayo,2018
Cuando Se Ocasionan Abusos Psicológicos,Azua,1,Mayo,2018
Cuando Se Ocasionan Abusos Sexuales,Azua,2,Mayo,2018
Cuantificación Distribución Cocaína (5-A),Azua,7,Mayo,2018
Cuantificación Simple Posesión Marihuana (6-A),Azua,6,Mayo,2018
Cuantificación Tráfico Droga (5-A),Azua,2,Mayo,2018
Daños A La Cosa Ajena (479 {contravención}),Azua,1,Mayo,2018
Definicion Asociacion Malhechores (265),Azua,1,Mayo,2018
Definición Asociación Malhechores (265),Azua,6,Mayo,2018
Delito De Tenencia Ilegal De Armas - Ley De Armas 631-16 (66),Azua,3,Mayo,2018
Delitos Telecomunicaciones (articulo 26),Azua,1,Mayo,2018
Difamación (367),Azua,1,Mayo,2018
Difamación Por Alta Tecnología (articulo 21),Azua,1,Mayo,2018
Documentos Falsos (151),Azua,1,Mayo,2018
Estafa,Azua,1,Mayo,2018
Estafa Agravada (405 Párrafo),Azua,3,Mayo,2018
Estupro (331),Azua,2,Mayo,2018
Funciones Dirección Migración (articulo 6-A),Azua,1,Mayo,2018
Golpes Y Heridas (309),Azua,10,Mayo,2018
Golpes Y Heridas Voluntarias (309),Azua,1,Mayo,2018
Homicidio (295),Azua,5,Mayo,2018
Homicidio Agravado (304),Azua,5,Mayo,2018
Homicidio Voluntario (295),Azua,1,Mayo,2018
Intento De Robo (379),Azua,1,Mayo,2018
Ley 136-03 (art. 396).,Azua,1,Mayo,2018
Ley 136-03 (art. 396-A).,Azua,2,Mayo,2018
Ley 136-03 (art. 396-B).,Azua,1,Mayo,2018
Ley 136-03 (art. 396-C).,Azua,1,Mayo,2018
Ley 24-97(309-1),Azua,11,Mayo,2018
Ley 24-97(309-2),Azua,50,Mayo,2018
Ley 24-97(309-3),Azua,2,Mayo,2018
Niñas Y Adolescente,Azua,2,Mayo,2018
Otras Armas,Azua,1,Mayo,2018
Prohibicion Al Porte Ilegal De Armas Blancas (50),Azua,1,Mayo,2018
Prohibición Porte Armas Blancas (50),Azua,1,Mayo,2018
Robo,Azua,6,Mayo,2018
Robo (379),Azua,26,Mayo,2018
Robo A Residencia,Azua,1,Mayo,2018
Robo Agravado (381),Azua,1,Mayo,2018
Robo Agravado Con Armas (385),Azua,3,Mayo,2018
Robo Agravado En Edificios (384),Azua,5,Mayo,2018
Robo Cometido Con Armas (386 Numeral 2),Azua,1,Mayo,2018
Robo Cometido De Noche (386 Numeral 1),Azua,3,Mayo,2018
Robo Con Asociación De Malhechores (385),Azua,1,Mayo,2018
Robo Con Fracturas Interiores (396),Azua,3,Mayo,2018
Robo Con Violencia (382),Azua,5,Mayo,2018
Robo Con Violencia Calificado (382),Azua,1,Mayo,2018
Robo De Animales En Los Campos (388),Azua,4,Mayo,2018
Robo En Caminos Públicos (383),Azua,8,Mayo,2018
Robo En Vía Pública,Azua,2,Mayo,2018
Robo Identidad Uso Alta Tecnología (articulo 17),Azua,2,Mayo,2018
Robo Mediante Uso Tecnología (articulo 13),Azua,1,Mayo,2018
Sanción Al Robo Con Circunstancias Agravantes (384),Azua,1,Mayo,2018
Sancion Asociacion Malhechores (266),Azua,5,Mayo,2018
Sanción Asociación Malhechores (266),Azua,1,Mayo,2018
Sanción Simple Posesión Droga (75),Azua,2,Mayo,2018
Sanción Traficante Droga (75 Párrafo Ii),Azua,8,Mayo,2018
Seducción,Azua,2,Mayo,2018
Tentativa De Crimen De Homicidio (2),Azua,3,Mayo,2018
Tentativa De Estupro (331),Azua,2,Mayo,2018
Trabajo Realizado No Pagado (2),Azua,1,Mayo,2018
Violac,Azua,2,Mayo,2018
Violación De Propiedad Privada,Azua,3,Mayo,2018
Violación Sexual,Azua,1,Mayo,2018
Violencia Contra La Mujer,Azua,14,Mayo,2018
Violencia De Género,Azua,1,Mayo,2018
Violencia Doméstica O Intrafamiliar,Azua,20,Mayo,2018
Violencia Intrafamiliar,Azua,54,Mayo,2018
 Ley 24-97 (309-3 Numeral E).,Bahoruco,1,Mayo,2018
 Ley 24-97(309-1),Bahoruco,4,Mayo,2018
 Ley 24-97(309-2),Bahoruco,66,Mayo,2018
Abuso De Confianza (408),Bahoruco,2,Mayo,2018
Abuso Físico A Menores (articulo 396-A),Bahoruco,3,Mayo,2018
Abuso Sexual,Bahoruco,2,Mayo,2018
Abuso Sexual A Menores (articulo 396-C),Bahoruco,6,Mayo,2018
Agresión Sexual Con Coerción,Bahoruco,1,Mayo,2018
Amenaza (305),Bahoruco,48,Mayo,2018
Amenaza De Muerte O Destrucción De Bienes,Bahoruco,1,Mayo,2018
Cuantificación Distribución Cocaína (5-A),Bahoruco,3,Mayo,2018
Cuantificación Simple Posesión Marihuana (6-A),Bahoruco,3,Mayo,2018
Daños A La Cosa Ajena (479 {contravención}),Bahoruco,3,Mayo,2018
Definición Asociación Malhechores (265),Bahoruco,2,Mayo,2018
Delito De Portación Y Uso Ilegal De Armas De Fuego - Ley De Armas 631-16 (67),Bahoruco,1,Mayo,2018
Delito De Tenencia Ilegal De Armas - Ley De Armas 631-16 (66),Bahoruco,2,Mayo,2018
Difamación (367),Bahoruco,1,Mayo,2018
Golpes Y Heridas (309),Bahoruco,17,Mayo,2018
Ley 24-97(309-1),Bahoruco,2,Mayo,2018
Ley 24-97(330),Bahoruco,1,Mayo,2018
Ley 24-97(355),Bahoruco,2,Mayo,2018
Prohibición Porte Y Tenencia Armas Categorizada (16),Bahoruco,1,Mayo,2018
Robo (379),Bahoruco,5,Mayo,2018
Robo Agravado Con Armas (385),Bahoruco,2,Mayo,2018
Robo En Caminos Públicos (383),Bahoruco,2,Mayo,2018
Sanción Al Robo Con Circunstancias Agravantes (384),Bahoruco,2,Mayo,2018
Sancion Asociacion Malhechores (266),Bahoruco,2,Mayo,2018
Sanción Traficante Droga (75 Párrafo Ii),Bahoruco,3,Mayo,2018
Seducción,Bahoruco,4,Mayo,2018
Sustracción De Menor De Edad,Bahoruco,2,Mayo,2018
Sustracción De Menores (355   356   357),Bahoruco,3,Mayo,2018
Trabajo Pagado No Realizado (1),Bahoruco,3,Mayo,2018
Trabajo Realizado No Pagado (2),Bahoruco,2,Mayo,2018
Traficante De Droga (4-D),Bahoruco,3,Mayo,2018
Violación De Propiedad Privada,Bahoruco,4,Mayo,2018
Violencia Contra La Mujer,Bahoruco,6,Mayo,2018
Violencia De Género,Bahoruco,8,Mayo,2018
Violencia Doméstica O Intrafamiliar,Bahoruco,66,Mayo,2018
 Ley 136-03 (art. 396).,Barahona,1,Mayo,2018
 Ley 24-97 (309-3 Numeral E).,Barahona,5,Mayo,2018
 Ley 24-97(309-1),Barahona,1,Mayo,2018
 Ley 24-97(309-2),Barahona,10,Mayo,2018
 Ley 24-97(309-3),Barahona,1,Mayo,2018
 Ley 24-97(331),Barahona,1,Mayo,2018
Abuso De Autoridad (341),Barahona,1,Mayo,2018
Abuso De Confianza (408),Barahona,18,Mayo,2018
Abuso Físico A Menores (articulo 396-A),Barahona,2,Mayo,2018
Abuso Ocasionado Contra Niños,Barahona,1,Mayo,2018
Agente Ilegal Droga (85-E),Barahona,1,Mayo,2018
Agravantes De Violencia Intrafamiliar,Barahona,5,Mayo,2018
Agresión Fisica,Barahona,5,Mayo,2018
Agresión Sexual (330 {correccional),Barahona,1,Mayo,2018
Agresión Sexual Con Coerción,Barahona,1,Mayo,2018
Agresión Verbal,Barahona,1,Mayo,2018
Amenaza (305),Barahona,71,Mayo,2018
Amenaza Agravada (307),Barahona,2,Mayo,2018
Amenaza De Muerte O Destrucción De Bienes,Barahona,5,Mayo,2018
Conflictos Sociales,Barahona,6,Mayo,2018
Control De Uso De Armas Ley No. 631-16,Barahona,17,Mayo,2018
Cuando Se Ocasionan Abusos Sexuales,Barahona,1,Mayo,2018
Cuantificación Distribución Droga (4-E),Barahona,1,Mayo,2018
Cuantificación Tráfico Droga (5-A),Barahona,1,Mayo,2018
Dano A Las Vías Públicas (articulo 209),Barahona,1,Mayo,2018
Daños A La Cosa Ajena (479 {contravención}),Barahona,10,Mayo,2018
De Las Conclusiones En Audiencia (articulo 311),Barahona,1,Mayo,2018
Definición Asociación Malhechores (265,Barahona,1,Mayo,2018
Definicion Asociacion Malhechores (265),Barahona,2,Mayo,2018
Definición Asociación Malhechores (265),Barahona,14,Mayo,2018
Definición Categorías Sustancias Controladas (8),Barahona,1,Mayo,2018
Delito De Tenencia Ilegal De Armas - Ley De Armas 631-16 (66),Barahona,2,Mayo,2018
Delito Droga En Bandas (85-C),Barahona,1,Mayo,2018
Devastación De Cosechas (444),Barahona,1,Mayo,2018
Difamación (367),Barahona,21,Mayo,2018
Distribución De Droga (5-B),Barahona,3,Mayo,2018
Distribución O Venta De Droga (6-C),Barahona,7,Mayo,2018
Distribudor O Vendedor De Droga (4-B),Barahona,1,Mayo,2018
Distribuidor O Vendedor De Droga (4-B),Barahona,3,Mayo,2018
Estafa Agravada (405 Párrafo),Barahona,4,Mayo,2018
Estafa Simple (405),Barahona,1,Mayo,2018
Golpes Y Heridas (309),Barahona,50,Mayo,2018
Golpes Y Heridas Curación Menor A 10 Días (311 Párrafo I { Correccional}),Barahona,7,Mayo,2018
Golpes Y Heridas Voluntarias (309),Barahona,1,Mayo,2018
Homicidio (295),Barahona,4,Mayo,2018
Incendio En Propiedad Ajena (458),Barahona,1,Mayo,2018
Intento Agresión,Barahona,5,Mayo,2018
Intento De Aborto (2),Barahona,1,Mayo,2018
Intento De Robo (379),Barahona,7,Mayo,2018
Ley 136-03 (art. 396-C).,Barahona,1,Mayo,2018
Ley 136-03 Código Del Menor (articulo 63 Literal G)),Barahona,51,Mayo,2018
Ley 24-97 (309-3 Numeral D).,Barahona,1,Mayo,2018
Ley 24-97(309-1),Barahona,4,Mayo,2018
Ley 24-97(309-2),Barahona,3,Mayo,2018
Ley 24-97(309-3),Barahona,4,Mayo,2018
Ley 24-97(330),Barahona,1,Mayo,2018
Niñas Y Adolescente,Barahona,1,Mayo,2018
Pillaje Con Violencia (440),Barahona,1,Mayo,2018
Posesión Ilegal Insumos Drogas Causan Dependencia (69),Barahona,1,Mayo,2018
Prohibición Porte Armas Blancas (50),Barahona,4,Mayo,2018
Querella Vías De Hecho (articulo 237-C),Barahona,4,Mayo,2018
Robo (379),Barahona,70,Mayo,2018
Robo A Empleador O A Padres De Crianza (386 Numeral 3),Barahona,1,Mayo,2018
Robo Calificado (386),Barahona,1,Mayo,2018
Robo Con Asociación De Malhechores (385),Barahona,1,Mayo,2018
Robo Con Escalamiento (397),Barahona,1,Mayo,2018
Robo Simple (379),Barahona,3,Mayo,2018
Sancion Asociacion Malhechores (266),Barahona,14,Mayo,2018
Sanción Distribuidores Droga (75 Párrafo I),Barahona,1,Mayo,2018
Sanción Simple Posesión Droga (75),Barahona,1,Mayo,2018
Seducción,Barahona,1,Mayo,2018
Tentativa De Crimen De Homicidio (2),Barahona,1,Mayo,2018
Trabajo Pagado No Realizado (1),Barahona,5,Mayo,2018
Trabajo Realizado No Pagado (2),Barahona,5,Mayo,2018
Trafico Ilícito Droga (58-A),Barahona,1,Mayo,2018
V/domestica O Intrafamiliar,Barahona,1,Mayo,2018
Venta Drogas Controladas (85-A),Barahona,5,Mayo,2018
Víctima De Violencia (309-4),Barahona,2,Mayo,2018
Violación De Propiedad Privada,Barahona,1,Mayo,2018
Violación Sexual,Barahona,1,Mayo,2018
Violencia Contra La Mujer,Barahona,5,Mayo,2018
Violencia Delante De Niños,Barahona,1,Mayo,2018
Violencia Doméstica O Intrafamiliar,Barahona,10,Mayo,2018
Violencia Intrafamiliar,Barahona,3,Mayo,2018
Violencia Intra-Familiar,Barahona,1,Mayo,2018
 Ley 24-97(309-1),Constanza,8,Mayo,2018
 Ley 24-97(309-2),Constanza,48,Mayo,2018
 Ley 24-97(331),Constanza,1,Mayo,2018
 Ley 24-97(334),Constanza,1,Mayo,2018
 Ley 24-97(355),Constanza,4,Mayo,2018
Abuso De Confianza (408),Constanza,8,Mayo,2018
Abuso Físico A Menores (articulo 396-A),Constanza,6,Mayo,2018
Abuso Psicológico A Menores (articulo 396-B),Constanza,3,Mayo,2018
Agravantes De Violencia Intrafamiliar,Constanza,1,Mayo,2018
Agresión Psicologica,Constanza,1,Mayo,2018
Agresión Sexual,Constanza,1,Mayo,2018
Amenaza (305),Constanza,5,Mayo,2018
Amenaza De Incendio (436),Constanza,3,Mayo,2018
Atraco,Constanza,1,Mayo,2018
Chantaje Con Uso Alta Tecnología (articulo 16),Constanza,1,Mayo,2018
Control De Uso De Armas Ley No. 631-16,Constanza,6,Mayo,2018
Cuantificación Distribución Cocaína (5-A),Constanza,1,Mayo,2018
Cuantificación Simple Posesión Marihuana (6-A),Constanza,5,Mayo,2018
Delito De Tenencia Ilegal De Armas - Ley De Armas 631-16 (66),Constanza,2,Mayo,2018
Distribución O Venta De Droga (6-C),Constanza,2,Mayo,2018
Estafa Con Uso Alta Tecnología (articulo 15),Constanza,1,Mayo,2018
Estafa Simple (405),Constanza,3,Mayo,2018
Golpes Y Heridas (309),Constanza,4,Mayo,2018
Incesto,Constanza,1,Mayo,2018
Intento De Robo (379),Constanza,3,Mayo,2018
Ley 24-97(309-3),Constanza,1,Mayo,2018
Ley 24-97(332-1),Constanza,1,Mayo,2018
Ley 24-97(355),Constanza,1,Mayo,2018
Objeto Ley Delitos De Alta Tecnología (articulo 1),Constanza,2,Mayo,2018
Proxenetismo,Constanza,1,Mayo,2018
Querella Estafa (articulo 237-F),Constanza,1,Mayo,2018
Querella Trabajo Pagado Y No Realizado (articulo 237-H),Constanza,4,Mayo,2018
Querella Trabajo Realizado Y No Pagado (articulo 237-I),Constanza,1,Mayo,2018
Querella Violación De Propiedad (articulo 237-K),Constanza,1,Mayo,2018
Robo (379),Constanza,49,Mayo,2018
Robo A Empleador O A Padres De Crianza (386 Numeral 3),Constanza,2,Mayo,2018
Robo Agravado (381),Constanza,4,Mayo,2018
Robo Cometido De Noche (386 Numeral 1),Constanza,1,Mayo,2018
Robo Con Violencia (382),Constanza,12,Mayo,2018
Robo De Animales En Los Campos (388),Constanza,2,Mayo,2018
Robo Simple (379),Constanza,2,Mayo,2018
Sanción Distribuidores Droga (75 Párrafo I),Constanza,1,Mayo,2018
Sanción Traficante Droga (75 Párrafo Ii),Constanza,2,Mayo,2018
Seducción,Constanza,1,Mayo,2018
Simple Poseedor De Droga (4-A),Constanza,1,Mayo,2018
Sustracción De Menor De Edad,Constanza,5,Mayo,2018
Sustracción De Menores (355   356   357),Constanza,2,Mayo,2018
Traficante De Droga (4-D),Constanza,1,Mayo,2018
